Netzfrequenz;2016-09-11 05:39:00;49.99094
Netzfrequenz;2016-09-11 05:40:00;49.98280
Netzfrequenz;2016-09-11 05:41:00;49.99043
Netzfrequenz;2016-09-11 05:42:00;49.98366
Netzfrequenz;2016-09-11 05:43:00;49.99396
Netzfrequenz;2016-09-11 05:44:00;49.98860
Netzfrequenz;2016-09-11 05:45:00;49.98674
Netzfrequenz;2016-09-11 05:46:00;49.99455
Netzfrequenz;2016-09-11 05:47:00;49.99629
Netzfrequenz;2016-09-11 05:48:00;50.00071
Netzfrequenz;2016-09-11 05:49:00;50.00206
Netzfrequenz;2016-09-11 05:50:00;50.00368
Netzfrequenz;2016-09-11 05:51:00;49.99097
Netzfrequenz;2016-09-11 05:52:00;49.99074
Netzfrequenz;2016-09-11 05:53:00;49.99346
Netzfrequenz;2016-09-11 05:54:00;49.97448
Netzfrequenz;2016-09-11 05:55:00;49.97832
Netzfrequenz;2016-09-11 05:56:00;49.97608
Netzfrequenz;2016-09-11 05:57:00;49.99127
Netzfrequenz;2016-09-11 05:58:00;49.98898
Netzfrequenz;2016-09-11 05:59:00;49.99105
Netzfrequenz;2016-09-11 06:00:00;50.00252
Netzfrequenz;2016-09-11 06:01:00;50.02273
Netzfrequenz;2016-09-11 06:02:00;50.03039
Netzfrequenz;2016-09-11 06:03:00;50.02594
Netzfrequenz;2016-09-11 06:04:00;50.02113
Netzfrequenz;2016-09-11 06:05:00;50.01426
Netzfrequenz;2016-09-11 06:06:00;50.00649
Netzfrequenz;2016-09-11 06:07:00;50.00090
Netzfrequenz;2016-09-11 06:08:00;50.00181
Netzfrequenz;2016-09-11 06:09:00;49.99968
Netzfrequenz;2016-09-11 06:10:00;50.02205
Netzfrequenz;2016-09-11 06:11:00;50.02147
Netzfrequenz;2016-09-11 06:12:00;50.02428
Netzfrequenz;2016-09-11 06:13:00;50.00627
Netzfrequenz;2016-09-11 06:14:00;50.00919
Netzfrequenz;2016-09-11 06:15:00;49.99420
Netzfrequenz;2016-09-11 06:16:00;49.99514
Netzfrequenz;2016-09-11 06:17:00;49.99710
Netzfrequenz;2016-09-11 06:18:00;49.99798
Netzfrequenz;2016-09-11 06:19:00;50.00185
Netzfrequenz;2016-09-11 06:20:00;50.00343
Netzfrequenz;2016-09-11 06:21:00;50.00892
Netzfrequenz;2016-09-11 06:22:00;49.99729
Netzfrequenz;2016-09-11 06:23:00;49.98555
Netzfrequenz;2016-09-11 06:24:00;49.98101
Netzfrequenz;2016-09-11 06:25:00;49.97318
Netzfrequenz;2016-09-11 06:26:00;49.98030
Netzfrequenz;2016-09-11 06:27:00;49.98988
Netzfrequenz;2016-09-11 06:28:00;49.99535
Netzfrequenz;2016-09-11 06:29:00;49.99682
Netzfrequenz;2016-09-11 06:30:00;49.99083
Netzfrequenz;2016-09-11 06:31:00;49.99950
Netzfrequenz;2016-09-11 06:32:00;49.99978
Netzfrequenz;2016-09-11 06:33:00;49.99573
Netzfrequenz;2016-09-11 06:34:00;49.99565
Netzfrequenz;2016-09-11 06:35:00;50.00551
Netzfrequenz;2016-09-11 06:36:00;50.00435
Netzfrequenz;2016-09-11 06:37:00;49.99718
Netzfrequenz;2016-09-11 06:38:00;49.99208
Netzfrequenz;2016-09-11 06:39:00;49.99366
Netzfrequenz;2016-09-11 06:40:00;49.99293
Netzfrequenz;2016-09-11 06:41:00;49.99071
Netzfrequenz;2016-09-11 06:42:00;49.99611
Netzfrequenz;2016-09-11 06:43:00;49.99257
Netzfrequenz;2016-09-11 06:44:00;49.98788
Netzfrequenz;2016-09-11 06:45:00;49.98385
Netzfrequenz;2016-09-11 06:46:00;49.99462
Netzfrequenz;2016-09-11 06:47:00;50.01344
Netzfrequenz;2016-09-11 06:48:00;50.01716
Netzfrequenz;2016-09-11 06:49:00;50.01346
Netzfrequenz;2016-09-11 06:50:00;50.00309
Netzfrequenz;2016-09-11 06:51:00;49.99890
Netzfrequenz;2016-09-11 06:52:00;50.00775
Netzfrequenz;2016-09-11 06:53:00;50.01561
Netzfrequenz;2016-09-11 06:54:00;50.01421
Netzfrequenz;2016-09-11 06:55:00;50.01236
Netzfrequenz;2016-09-11 06:56:00;50.00446
Netzfrequenz;2016-09-11 06:57:00;50.00885
Netzfrequenz;2016-09-11 06:58:00;50.00458
Netzfrequenz;2016-09-11 06:59:00;50.00667
Netzfrequenz;2016-09-11 07:00:00;50.00867
Netzfrequenz;2016-09-11 07:01:00;50.01423
Netzfrequenz;2016-09-11 07:02:00;49.99567
Netzfrequenz;2016-09-11 07:03:00;50.00274
Netzfrequenz;2016-09-11 07:04:00;49.98749
Netzfrequenz;2016-09-11 07:05:00;50.00358
Netzfrequenz;2016-09-11 07:06:00;49.99688
Netzfrequenz;2016-09-11 07:07:00;49.99497
Netzfrequenz;2016-09-11 07:08:00;49.99368
Netzfrequenz;2016-09-11 07:09:00;50.00422
Netzfrequenz;2016-09-11 07:10:00;49.99328
Netzfrequenz;2016-09-11 07:11:00;49.99974
Netzfrequenz;2016-09-11 07:12:00;49.99502
Netzfrequenz;2016-09-11 07:13:00;50.00402
Netzfrequenz;2016-09-11 07:14:00;50.00698
Netzfrequenz;2016-09-11 07:15:00;50.00338
Netzfrequenz;2016-09-11 07:16:00;50.01143
Netzfrequenz;2016-09-11 07:17:00;50.01044
Netzfrequenz;2016-09-11 07:18:00;50.00720
Netzfrequenz;2016-09-11 07:19:00;50.00203
Netzfrequenz;2016-09-11 07:20:00;49.99441
Netzfrequenz;2016-09-11 07:21:00;49.99448
Netzfrequenz;2016-09-11 07:22:00;50.00075
Netzfrequenz;2016-09-11 07:23:00;50.00122
Netzfrequenz;2016-09-11 07:24:00;49.99714
Netzfrequenz;2016-09-11 07:25:00;49.99617
Netzfrequenz;2016-09-11 07:26:00;49.98579
Netzfrequenz;2016-09-11 07:27:00;49.97693
Netzfrequenz;2016-09-11 07:28:00;49.98174
Netzfrequenz;2016-09-11 07:29:00;49.98493
Netzfrequenz;2016-09-11 07:30:00;50.00047
Netzfrequenz;2016-09-11 07:31:00;50.00746
Netzfrequenz;2016-09-11 07:32:00;49.99213
Netzfrequenz;2016-09-11 07:33:00;49.99006
Netzfrequenz;2016-09-11 07:34:00;49.99056
Netzfrequenz;2016-09-11 07:35:00;49.99164
Netzfrequenz;2016-09-11 07:36:00;49.99156
Netzfrequenz;2016-09-11 07:37:00;50.00953
Netzfrequenz;2016-09-11 07:38:00;50.00978
Netzfrequenz;2016-09-11 07:39:00;50.00816
Netzfrequenz;2016-09-11 07:40:00;50.00458
Netzfrequenz;2016-09-11 07:41:00;49.98844
Netzfrequenz;2016-09-11 07:42:00;49.99122
Netzfrequenz;2016-09-11 07:43:00;49.99687
Netzfrequenz;2016-09-11 07:44:00;50.00201
Netzfrequenz;2016-09-11 07:45:00;49.98443
Netzfrequenz;2016-09-11 07:46:00;49.98903
Netzfrequenz;2016-09-11 07:47:00;49.98536
Netzfrequenz;2016-09-11 07:48:00;49.98298
Netzfrequenz;2016-09-11 07:49:00;49.98791
Netzfrequenz;2016-09-11 07:50:00;49.99378
Netzfrequenz;2016-09-11 07:51:00;50.00537
Netzfrequenz;2016-09-11 07:52:00;49.99819
Netzfrequenz;2016-09-11 07:53:00;50.00112
Netzfrequenz;2016-09-11 07:54:00;49.99436
Netzfrequenz;2016-09-11 07:55:00;49.99880
Netzfrequenz;2016-09-11 07:56:00;49.99664
Netzfrequenz;2016-09-11 07:57:00;49.99443
Netzfrequenz;2016-09-11 07:58:00;49.99053
Netzfrequenz;2016-09-11 07:59:00;49.99386
Netzfrequenz;2016-09-11 08:00:00;50.00329
Netzfrequenz;2016-09-11 08:01:00;50.00672
Netzfrequenz;2016-09-11 08:02:00;50.01243
Netzfrequenz;2016-09-11 08:03:00;50.00584
Netzfrequenz;2016-09-11 08:04:00;49.99968
Netzfrequenz;2016-09-11 08:05:00;49.98380
Netzfrequenz;2016-09-11 08:06:00;49.98071
Netzfrequenz;2016-09-11 08:07:00;49.98863
Netzfrequenz;2016-09-11 08:08:00;50.00328
Netzfrequenz;2016-09-11 08:09:00;50.00962
Netzfrequenz;2016-09-11 08:10:00;50.00251
Netzfrequenz;2016-09-11 08:11:00;50.00222
Netzfrequenz;2016-09-11 08:12:00;49.99339
Netzfrequenz;2016-09-11 08:13:00;49.99562
Netzfrequenz;2016-09-11 08:14:00;49.99436
Netzfrequenz;2016-09-11 08:15:00;49.99396
Netzfrequenz;2016-09-11 08:16:00;50.00107
Netzfrequenz;2016-09-11 08:17:00;49.99790
Netzfrequenz;2016-09-11 08:18:00;49.99990
Netzfrequenz;2016-09-11 08:19:00;50.01028
Netzfrequenz;2016-09-11 08:20:00;50.00420
Netzfrequenz;2016-09-11 08:21:00;50.00678
Netzfrequenz;2016-09-11 08:22:00;49.99955
Netzfrequenz;2016-09-11 08:23:00;50.00775
Netzfrequenz;2016-09-11 08:24:00;50.00019
Netzfrequenz;2016-09-11 08:25:00;49.98896
Netzfrequenz;2016-09-11 08:26:00;49.99798
Netzfrequenz;2016-09-11 08:27:00;50.00852
Netzfrequenz;2016-09-11 08:28:00;50.00678
Netzfrequenz;2016-09-11 08:29:00;50.00623
Netzfrequenz;2016-09-11 08:30:00;49.99167
Netzfrequenz;2016-09-11 08:31:00;49.99833
Netzfrequenz;2016-09-11 08:32:00;49.99797
Netzfrequenz;2016-09-11 08:33:00;49.99553
Netzfrequenz;2016-09-11 08:34:00;50.00083
Netzfrequenz;2016-09-11 08:35:00;50.00684
Netzfrequenz;2016-09-11 08:36:00;50.00676
Netzfrequenz;2016-09-11 08:37:00;50.00976
